GEMCODE;Gemeente;Aandeel kleuterbouwverlenging;
0017;Haren;5,09%;
0072;Harlingen;10,59%;
0244;Hattem;4,52%;
0396;Heemskerk;5,13%;
0397;Heemstede;8,46%;
0246;Heerde;6,93%;
0074;Heerenveen;6,56%;
0398;Heerhugowaard;8,47%;
0917;Heerlen;12,91%;
1658;Heeze-Leende;10,56%;
0399;Heiloo;5,33%;
0163;Hellendoorn;7,75%;
0530;Hellevoetsluis;7,61%;
0794;Helmond;8,39%;
0531;Hendrik-Ido-Ambacht;12,09%;
0164;Hengelo;11,25%;
0063;het Bildt;15,45%;
0252;Heumen;4,40%;
0797;Heusden;10,06%;
0534;Hillegom;6,07%;
0798;Hilvarenbeek;10,30%;
0402;Hilversum;6,86%;
1735;Hof van Twente;11,05%;
1911;Hollands Kroon;8,90%;
0118;Hoogeveen;7,97%;
0018;Hoogezand-Sappemeer;15,13%;
0405;Hoorn;9,16%;
1507;Horst aan de Maas;10,20%;
0321;Houten;4,23%;
0406;Huizen;4,79%;
0677;Hulst;8,68%;
0353;IJsselstein;3,66%;
1884;Kaag en Braassem;5,00%;
0166;Kampen;8,44%;
0678;Kapelle;4,94%;
0537;Katwijk;12,78%;
0928;Kerkrade;13,02%;
1598;Koggenland;4,44%;
0079;Kollumerland en Nieuwkruisland;7,98%;
0588;Korendijk;0,78%;
0542;Krimpen aan den IJssel;10,38%;
1931;Krimpenerwaard;6,02%;
1659;Laarbeek;6,72%;
1685;Landerd;7,14%;
0882;Landgraaf;12,66%;
0415;Landsmeer;18,71%;
0416;Langedijk;4,79%;
1621;Lansingerland;6,27%;
0417;Laren;3,36%;
0022;Leek;8,00%;
0545;Leerdam;8,30%;
0080;Leeuwarden;13,83%;
0081;Leeuwarderadeel;9,18%;
0546;Leiden;8,58%;
0547;Leiderdorp;8,49%;
1916;Leidschendam-Voorburg;6,39%;
0995;Lelystad;10,79%;
1640;Leudal;11,11%;
0327;Leusden;7,38%;
0733;Lingewaal;2,65%;
1705;Lingewaard;7,17%;
0553;Lisse;6,87%;
0140;Littenseradiel;10,08%;
0262;Lochem;9,12%;
0809;Loon op Zand;8,10%;
0331;Lopik;16,27%;
0024;Loppersum;10,62%;
0168;Losser;9,77%;
0263;Maasdriel;6,59%;
1641;Maasgouw;8,07%;
0556;Maassluis;11,73%;
0935;Maastricht;15,01%;
0025;Marum;11,50%;
0420;Medemblik;9,20%;
0938;Meerssen;12,64%;
1908;Menameradiel;12,18%;
1987;Menterwolde;7,56%;
0119;Meppel;8,75%;
0687;Middelburg;8,01%;
1842;Midden-Delfland;6,72%;
1731;Midden-Drenthe;9,66%;
0815;Mill en Sint Hubert;4,27%;
1709;Moerdijk;7,14%;
1927;Molenwaard;13,92%;
1955;Montferland;6,47%;
0335;Montfoort;8,89%;
0944;Mook en Middelaar;8,57%;
0424;Muiden;11,21%;
0425;Naarden;6,19%;
1740;Neder-Betuwe;5,32%;
0946;Nederweert;7,76%;
0304;Neerijnen;11,33%;
0356;Nieuwegein;7,61%;
0569;Nieuwkoop;19,06%;
0267;Nijkerk;11,31%;
0268;Nijmegen;8,59%;
1930;Nissewaard;10,02%;
1695;Noord-Beveland;3,28%;
1699;Noordenveld;9,32%;
0171;Noordoostpolder;20,71%;
0575;Noordwijk;7,54%;
0576;Noordwijkerhout;13,22%;
0820;Nuenen, Gerwen en Nederwetten;11,27%;
0302;Nunspeet;10,42%;
0951;Nuth;8,70%;
0579;Oegstgeest;4,38%;
0823;Oirschot;11,83%;
0824;Oisterwijk;9,23%;
1895;Oldambt;13,93%;
0269;Oldebroek;6,89%;
0173;Oldenzaal;5,97%;
1773;Olst-Wijhe;10,77%;
0175;Ommen;4,83%;
0881;Onderbanken;13,43%;
1586;Oost Gelre;7,08%;
0826;Oosterhout;11,00%;
0085;Ooststellingwerf;5,81%;
0431;Oostzaan;3,73%;
0432;Opmeer;4,88%;
0086;Opsterland;6,50%;
0828;Oss;10,97%;
0584;Oud-Beijerland;9,54%;
1509;Oude IJsselstreek;7,77%;
0437;Ouder-Amstel;5,95%;
0589;Oudewater;13,27%;
1734;Overbetuwe;8,40%;
0590;Papendrecht;13,46%;
1894;Peel en Maas;8,26%;
0765;Pekela;12,78%;
1926;Pijnacker-Nootdorp;7,67%;
0439;Purmerend;5,21%;
0273;Putten;10,93%;
0177;Raalte;12,67%;
0703;Reimerswaal;8,55%;
0274;Renkum;6,01%;
0339;Renswoude;17,02%;
1667;Reusel-De Mierden;8,15%;
0275;Rheden;13,23%;
0340;Rhenen;9,42%;
0597;Ridderkerk;7,66%;
0196;Rijnwaarden;13,16%;
1742;Rijssen-Holten;7,13%;
0603;Rijswijk;9,44%;
1669;Roerdalen;15,05%;
0957;Roermond;21,37%;
1674;Roosendaal;13,28%;
0599;Rotterdam;11,30%;
0277;Rozendaal;0,00%;
0840;Rucphen;21,28%;
1900;Súdwest-Fryslân;9,58%;
0441;Schagen;6,77%;
0279;Scherpenzeel;8,39%;
0606;Schiedam;8,88%;
0088;Schiermonnikoog;16,67%;
0844;Schijndel;6,69%;
0962;Schinnen;11,29%;
1676;Schouwen-Duiveland;8,72%;
0518;'s-Gravenhage;12,31%;
0796;'s-Hertogenbosch;7,05%;
0965;Simpelveld;7,14%;
1702;Sint Anthonis;21,24%;
0845;Sint-Michielsgestel;7,49%;
0846;Sint-Oedenrode;5,94%;
1883;Sittard-Geleen;13,03%;
0610;Sliedrecht;14,75%;
0040;Slochteren;7,34%;
1714;Sluis;10,71%;
0090;Smallingerland;6,97%;
0342;Soest;6,86%;
0847;Someren;4,17%;
0848;Son en Breugel;4,26%;
0037;Stadskanaal;12,60%;
0180;Staphorst;6,41%;
0532;Stede Broec;11,06%;
0851;Steenbergen;9,27%;
1708;Steenwijkerland;7,35%;
0971;Stein;7,18%;
1904;Stichtse Vecht;6,82%;
0617;Strijen;5,19%;
0009;Ten Boer;9,64%;
0715;Terneuzen;14,12%;
0093;Terschelling;5,41%;
0448;Texel;6,96%;
1525;Teylingen;7,69%;
0716;Tholen;10,77%;
0281;Tiel;9,76%;
0855;Tilburg;12,58%;
0183;Tubbergen;8,73%;
1700;Twenterand;9,05%;
1730;Tynaarlo;13,53%;
0737;Tytsjerksteradiel;9,50%;
0856;Uden;10,69%;
0450;Uitgeest;4,14%;
0451;Uithoorn;6,95%;
0184;Urk;5,72%;
0344;Utrecht;7,04%;
1581;Utrechtse Heuvelrug;7,28%;
0981;Vaals;10,94%;
0994;Valkenburg aan de Geul;16,55%;
0858;Valkenswaard;3,25%;
0047;Veendam;6,50%;
0345;Veenendaal;10,23%;
0717;Veere;6,95%;
0860;Veghel;6,95%;
0861;Veldhoven;7,82%;
0453;Velsen;8,81%;
0983;Venlo;12,45%;
0984;Venray;9,91%;
0620;Vianen;9,76%;
0622;Vlaardingen;9,54%;
0048;Vlagtwedde;5,88%;
0096;Vlieland;11,11%;
0718;Vlissingen;13,82%;
0986;Voerendaal;7,76%;
0626;Voorschoten;4,79%;
0285;Voorst;6,10%;
0865;Vught;9,27%;
0866;Waalre;3,43%;
0867;Waalwijk;12,42%;
0627;Waddinxveen;3,43%;
0289;Wageningen;6,69%;
0629;Wassenaar;7,87%;
0852;Waterland;5,74%;
0988;Weert;15,49%;
0457;Weesp;4,37%;
0870;Werkendam;7,07%;
0668;West Maas en Waal;8,92%;
1701;Westerveld;11,05%;
0293;Westervoort;8,07%;
1783;Westland;9,92%;
0098;Weststellingwerf;7,92%;
0614;Westvoorne;7,76%;
0189;Wierden;6,04%;
0296;Wijchen;4,82%;
1696;Wijdemeren;5,84%;
0352;Wijk bij Duurstede;13,36%;
0053;Winsum;6,43%;
0294;Winterswijk;5,26%;
0873;Woensdrecht;16,67%;
0632;Woerden;6,14%;
0880;Wormerland;17,12%;
0351;Woudenberg;5,52%;
0874;Woudrichem;8,24%;
0479;Zaanstad;8,19%;
0297;Zaltbommel;8,36%;
0473;Zandvoort;11,11%;
0707;Zederik;7,07%;
0478;Zeevang;5,26%;
0050;Zeewolde;7,04%;
0355;Zeist;8,07%;
0299;Zevenaar;5,99%;
0637;Zoetermeer;8,71%;
0638;Zoeterwoude;5,13%;
0056;Zuidhorn;6,45%;
1892;Zuidplas;7,32%;
0879;Zundert;5,62%;
0301;Zutphen;6,64%;
1896;Zwartewaterland;7,16%;
0642;Zwijndrecht;10,62%;
0193;Zwolle;8,37%;
