;Samenwerkingsverband;Percentage lwoo
VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;10,02589715
VO2708;Vereniging Samenwerkingsverband VO Amsterdam;14,09952044
VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;9,087818697
VO2710;Qinas, co�peratie samenwerkende schoolbesturen in het Gooi U.A.;5,501274427
VO2801;Samenwerkingsverband Passend Onderwijs VO2801;5,927248107
VO2802;Samenwerkingsverband VO-VSO Midden-Holland en Rijnstreek;6,2132315
VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;7,70701855
VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;9,795179044
VO2805;Co�peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;10,84672435
VO2806;SWV V(S)O Zuid Holland West;7,907150664
VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;8,362202843
VO2808;Samenwerkingsverband VO Westland;12,66687364
VO2809;Stichting Samenwerkingsverband VO Delflanden;4,477960949
VO2810;Samenwerkingsverband Koers VO;11,01839456
VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;11,20412106
VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;8,283631544
VO2813;SWV VO Oost-Ijsselmonde, West-Alblasserwaard;6,440721984
VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;8,053826069
VO2901;Stichting Passend voortgezet Onderwijs Walcheren;7,952895628
VO2902;Co�peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;6,220095694
VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;11,5727003
VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;10,47188106
VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;10,21182809
VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;10,66460587
VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;9,842370402
VO3005;SWV Voortgezet Onderwijs de Meierij;8,111083312
VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;16,99824063
VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;13,29909628
VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;10,04741766
VO3009;Stichting Samenwerkingsverband Voortgezet Onderwijs De Langstraat 30-09;13,26860841
VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;9,755374351
VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO-VSO 31.02;11,8599791
VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;7,433742728
VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;5,078540215
VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;3,776713338
VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;9,722447655
