;Samenwerkingsverband;verhouding vso tov vo totaal
VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;0,04
VO2708;Vereniging Samenwerkingsverband VO Amsterdam;0,03
VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;0,02
VO2710;Qinas, co�peratie samenwerkende schoolbesturen in het Gooi U.A.;0,02
VO2801;Samenwerkingsverband Passend Onderwijs VO2801;0,02
VO2802;Samenwerkingsverband VO-VSO Midden-Holland en Rijnstreek;0,03
VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;0,04
VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;0,03
VO2805;Co�peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;0,01
VO2806;SWV V(S)O Zuid Holland West;0,03
VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;0,03
VO2808;Samenwerkingsverband VO Westland;0,03
VO2809;Stichting Samenwerkingsverband VO Delflanden;0,03
VO2810;Samenwerkingsverband Koers VO;0,04
VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;0,03
VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;0,03
VO2813;SWV VO Oost-Ijsselmonde, West-Alblasserwaard;0,03
VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;0,02
VO2901;Stichting Passend voortgezet Onderwijs Walcheren;0,04
VO2902;Co�peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;0,04
VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;0,04
VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;0,04
VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;0,04
VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;0,03
VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;0,03
VO3005;SWV Voortgezet Onderwijs de Meierij;0,04
VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;0,04
VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;0,04
VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;0,05
VO3009;Stichting Samenwerkingsverband Voortgezet Onderwijs De Langstraat 30-09;0,03
VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;0,04
VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO-VSO 31.02;0,05
VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;0,05
VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;0,05
VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;0,04
VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;0,06
