GEMCODE;GEMNAAM;DATA
809;Loon op Zand;95
331;Lopik;89
24;Loppersum;81
168;Losser;82
263;Maasdriel;98
1641;Maasgouw;95
556;Maassluis;103
935;Maastricht;99
1663;De Marne;95
25;Marum;96
420;Medemblik;92
938;Meerssen;87
1948;Meierijstad;93
119;Meppel;90
687;Middelburg;99
1842;Midden-Delfland;90
1731;Midden-Drenthe;87
1952;Midden-Groningen;90
815;Mill en Sint Hubert;86
1709;Moerdijk;89
1927;Molenwaard;87
1955;Montferland;96
335;Montfoort;89
944;Mook en Middelaar;82
1740;Neder-Betuwe;96
946;Nederweert;101
304;Neerijnen;101
356;Nieuwegein;102
569;Nieuwkoop;97
267;Nijkerk;96
268;Nijmegen;109
1930;Nissewaard;97
1695;Noord-Beveland;106
1699;Noordenveld;73
171;Noordoostpolder;91
575;Noordwijk;100
576;Noordwijkerhout;99
820;Nuenen, Gerwen en Nederwetten;98
302;Nunspeet;96
951;Nuth;94
579;Oegstgeest;98
823;Oirschot;94
824;Oisterwijk;83
1895;Oldambt;89
269;Oldebroek;94
173;Oldenzaal;81
1773;Olst-Wijhe;85
175;Ommen;92
881;Onderbanken;108
1586;Oost Gelre;91
826;Oosterhout;98
85;Ooststellingwerf;87
431;Oostzaan;100
432;Opmeer;94
86;Opsterland;82
828;Oss;99
584;Oud-Beijerland;92
1509;Oude IJsselstreek;88
437;Ouder-Amstel;106
589;Oudewater;93
1734;Overbetuwe;92
590;Papendrecht;94
1894;Peel en Maas;88
765;Pekela;98
1926;Pijnacker-Nootdorp;85
439;Purmerend;96
273;Putten;90
177;Raalte;91
703;Reimerswaal;95
274;Renkum;84
339;Renswoude;109
1667;Reusel-De Mierden;96
275;Rheden;93
340;Rhenen;90
597;Ridderkerk;103
1742;Rijssen-Holten;91
603;Rijswijk;123
1669;Roerdalen;92
957;Roermond;99
736;De Ronde Venen;94
1674;Roosendaal;93
599;Rotterdam;105
277;Rozendaal;81
840;Rucphen;103
441;Schagen;83
279;Scherpenzeel;99
606;Schiedam;100
88;Schiermonnikoog;100
962;Schinnen;96
1676;Schouwen-Duiveland;92
965;Simpelveld;96
1702;Sint Anthonis;94
845;Sint-Michielsgestel;87
1883;Sittard-Geleen;94
610;Sliedrecht;99
1714;Sluis;99
90;Smallingerland;88
342;Soest;91
847;Someren;114
848;Son en Breugel;91
37;Stadskanaal;89
180;Staphorst;93
532;Stede Broec;95
851;Steenbergen;107
1708;Steenwijkerland;95
971;Stein;91
1904;Stichtse Vecht;92
617;Strijen;103
1900;S�dwest-Frysl�n;92
715;Terneuzen;96
93;Terschelling;103
448;Texel;89
1525;Teylingen;97
716;Tholen;93
281;Tiel;92
855;Tilburg;102
183;Tubbergen;84
1700;Twenterand;83
1730;Tynaarlo;94
737;Tytsjerksteradiel;82
856;Uden;94
450;Uitgeest;95
451;Uithoorn;95
184;Urk;93
344;Utrecht;105
1581;Utrechtse Heuvelrug;93
981;Vaals;107
994;Valkenburg aan de Geul;106
858;Valkenswaard;103
47;Veendam;84
345;Veenendaal;97
717;Veere;99
861;Veldhoven;95
453;Velsen;99
983;Venlo;98
984;Venray;92
620;Vianen;98
622;Vlaardingen;103
96;Vlieland;117
718;Vlissingen;93
986;Voerendaal;100
626;Voorschoten;90
285;Voorst;94
865;Vught;93
1949;Waadhoeke;83
866;Waalre;85
867;Waalwijk;99
627;Waddinxveen;110
289;Wageningen;108
629;Wassenaar;87
852;Waterland;90
988;Weert;93
457;Weesp;107
870;Werkendam;89
668;West Maas en Waal;96
1701;Westerveld;95
293;Westervoort;98
1950;Westerwolde;104
1783;Westland;94
98;Weststellingwerf;93
614;Westvoorne;97
189;Wierden;91
296;Wijchen;84
1696;Wijdemeren;94
352;Wijk bij Duurstede;97
53;Winsum;83
294;Winterswijk;87
873;Woensdrecht;101
632;Woerden;92
1690;De Wolden;97
880;Wormerland;90
351;Woudenberg;97
874;Woudrichem;92
479;Zaanstad;107
297;Zaltbommel;92
473;Zandvoort;98
707;Zederik;99
50;Zeewolde;84
355;Zeist;99
299;Zevenaar;92
637;Zoetermeer;98
638;Zoeterwoude;96
56;Zuidhorn;89
1892;Zuidplas;100
879;Zundert;101
301;Zutphen;84
1896;Zwartewaterland;85
642;Zwijndrecht;96
193;Zwolle;102
